Title,Metric,Value,Year
Ca-A Cancer Journal for Clinicians,SJR,45.894,2013
Ca-A Cancer Journal for Clinicians,H index,101,2013
Ca-A Cancer Journal for Clinicians,Total Docs.(2013),54,2013
Ca-A Cancer Journal for Clinicians,Total Refs. (in 2013),4259,2013
Ca-A Cancer Journal for Clinicians,Ref/Doc,78.87,2013
Reviews of Modern Physics,SJR,34.83,2013
Reviews of Modern Physics,H index,217,2013
Reviews of Modern Physics,Total Docs.(2013),46,2013
Reviews of Modern Physics,Total Refs. (in 2013),13075,2013
Reviews of Modern Physics,Ref/Doc,284.24,2013
Annual Review of Immunology,SJR,32.612,2013
Annual Review of Immunology,H index,233,2013
Annual Review of Immunology,Total Docs.(2013),24,2013
Annual Review of Immunology,Total Refs. (in 2013),5036,2013
Annual Review of Immunology,Ref/Doc,209.83,2013
Cell,SJR,28.272,2013
Cell,H index,555,2013
Cell,Total Docs.(2013),594,2013
Cell,Total Refs. (in 2013),28542,2013
Cell,Ref/Doc,48.05,2013
Annual Review of Biochemistry,SJR,27.902,2013
Annual Review of Biochemistry,H index,225,2013
Annual Review of Biochemistry,Total Docs.(2013),28,2013
Annual Review of Biochemistry,Total Refs. (in 2013),4697,2013
Annual Review of Biochemistry,Ref/Doc,167.75,2013
Quarterly Journal of Economics,SJR,25.168,2013
Quarterly Journal of Economics,H index,152,2013
Quarterly Journal of Economics,Total Docs.(2013),40,2013
Quarterly Journal of Economics,Total Refs. (in 2013),1926,2013
Quarterly Journal of Economics,Ref/Doc,48.15,2013
Nature Genetics,SJR,24.052,2013
Nature Genetics,H index,423,2013
Nature Genetics,Total Docs.(2013),308,2013
Nature Genetics,Total Refs. (in 2013),11067,2013
Nature Genetics,Ref/Doc,35.93,2013
Nature Reviews Genetics,SJR,23.813,2013
Nature Reviews Genetics,H index,221,2013
Nature Reviews Genetics,Total Docs.(2013),222,2013
Nature Reviews Genetics,Total Refs. (in 2013),8467,2013
Nature Reviews Genetics,Ref/Doc,38.14,2013
Nature Reviews Molecular Cell Biology,SJR,23.593,2013
Nature Reviews Molecular Cell Biology,H index,279,2013
Nature Reviews Molecular Cell Biology,Total Docs.(2013),179,2013
Nature Reviews Molecular Cell Biology,Total Refs. (in 2013),8222,2013
Nature Reviews Molecular Cell Biology,Ref/Doc,45.93,2013
Chemical Reviews,SJR,23.543,2013
Chemical Reviews,H index,440,2013
Chemical Reviews,Total Docs.(2013),222,2013
Chemical Reviews,Total Refs. (in 2013),87486,2013
Chemical Reviews,Ref/Doc,394.08,2013
Nature,SJR,21.323,2013
Nature,H index,829,2013
Nature,Total Docs.(2013),2670,2013
Nature,Total Refs. (in 2013),39050,2013
Nature,Ref/Doc,14.63,2013
Acta Crystallographica Section D: Biological Crystallography,SJR,20.717,2013
Acta Crystallographica Section D: Biological Crystallography,H index,106,2013
Acta Crystallographica Section D: Biological Crystallography,Total Docs.(2013),272,2013
Acta Crystallographica Section D: Biological Crystallography,Total Refs. (in 2013),11642,2013
Acta Crystallographica Section D: Biological Crystallography,Ref/Doc,42.8,2013
Advances in Physics,SJR,20.349,2013
Advances in Physics,H index,78,2013
Advances in Physics,Total Docs.(2013),5,2013
Advances in Physics,Total Refs. (in 2013),1857,2013
Advances in Physics,Ref/Doc,371.4,2013
Annual Review of Cell and Developmental Biology,SJR,19.686,2013
Annual Review of Cell and Developmental Biology,H index,160,2013
Annual Review of Cell and Developmental Biology,Total Docs.(2013),22,2013
Annual Review of Cell and Developmental Biology,Total Refs. (in 2013),3621,2013
Annual Review of Cell and Developmental Biology,Ref/Doc,164.59,2013
Annual Review of Neuroscience,SJR,19.662,2013
Annual Review of Neuroscience,H index,179,2013
Annual Review of Neuroscience,Total Docs.(2013),24,2013
Annual Review of Neuroscience,Total Refs. (in 2013),3352,2013
Annual Review of Neuroscience,Ref/Doc,139.67,2013
Physiological Reviews,SJR,19.552,2013
Physiological Reviews,H index,246,2013
Physiological Reviews,Total Docs.(2013),35,2013
Physiological Reviews,Total Refs. (in 2013),19909,2013
Physiological Reviews,Ref/Doc,568.83,2013
Nature Materials,SJR,18.984,2013
Nature Materials,H index,249,2013
Nature Materials,Total Docs.(2013),251,2013
Nature Materials,Total Refs. (in 2013),7092,2013
Nature Materials,Ref/Doc,28.25,2013
Econometrica,SJR,18.903,2013
Econometrica,H index,115,2013
Econometrica,Total Docs.(2013),43,2013
Econometrica,Total Refs. (in 2013),1903,2013
Econometrica,Ref/Doc,44.26,2013
Annual Review of Astronomy and Astrophysics,SJR,18.617,2013
Annual Review of Astronomy and Astrophysics,H index,124,2013
Annual Review of Astronomy and Astrophysics,Total Docs.(2013),13,2013
Annual Review of Astronomy and Astrophysics,Total Refs. (in 2013),3749,2013
Annual Review of Astronomy and Astrophysics,Ref/Doc,288.38,2013
Journal of Political Economy,SJR,18.555,2013
Journal of Political Economy,H index,117,2013
Journal of Political Economy,Total Docs.(2013),34,2013
Journal of Political Economy,Total Refs. (in 2013),1324,2013
Journal of Political Economy,Ref/Doc,38.94,2013
Annual Review of Genetics,SJR,18.504,2013
Annual Review of Genetics,H index,135,2013
Annual Review of Genetics,Total Docs.(2013),26,2013
Annual Review of Genetics,Total Refs. (in 2013),4082,2013
Annual Review of Genetics,Ref/Doc,157,2013
Journal of Economic Literature,SJR,18.461,2013
Journal of Economic Literature,H index,108,2013
Journal of Economic Literature,Total Docs.(2013),24,2013
Journal of Economic Literature,Total Refs. (in 2013),2658,2013
Journal of Economic Literature,Ref/Doc,110.75,2013
Journal of Finance,SJR,18.44,2013
